﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;
1;Analista de Catastro y Medición;LOEP;04.03.03.01.03;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
2;Secretaria;LOEP;03.01.01.01.07;Servidor Público de Apoyo 4 ;733;733;;;;;0.00;;;;;;
3;Asistente Jurídico;LOEP;02.01.01.01.03;Servidor Público 3;986;986;82.17;38.33;;;0.00;;;;;;
4;Auxiliar de Catastro          ;Código de Trabajo;04.03.03.02.01;Servidor Público de Apoyo 2 ;690.30;690.30;;;;;0.00;;;;;;
5;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.03;Servidor Público de Servicios 2 ;578.00;578.00;;;38.56;;38.56;;;;;;
6;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.27;Servidor Público de Apoyo 1 ;614.00;614.00;;;;;0.00;;;;;;
7;Ayudante De Servicios De Limpieza         ;Código de Trabajo;03.01.04.02.04;Servidor Público de Servicios 2 ;553.00;553.00;;;105.80;;105.80;;;;;;
8;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.07;Servidor Público de Servicios 2 ;553.00;553.00;;;36.80;;36.80;;;;;;
9;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.24;Servidor Público de Apoyo 1 ;614.00;614.00;;;;;0.00;;;;;;
10;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.34;Servidor Público de Apoyo 1 ;614.00;614.00;;;58.88;;58.88;;;;;;
11;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.13;Servidor Público de servicios 2;553.00;553.00;;;;;0.00;;;;;;
12;Auxiliar Comercial          ;LOEP;04.03.03.01.16;Servidor Público de Servicios 2 ;553;553;;;;418.57;418.57;;;;;;
13;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.51;Servidor Público de Servicios 2 ;553.00;553.00;;;150.42;;150.42;;;;;;
14;Auxiliar de Catastro;Código de Trabajo;04.03.03.02.02;Servidor Público de Apoyo 1 ;561.00;561.00;;;;;0.00;;;;;;
15;Asistente de Gerencia;LOEP;61.05.10;Servidor Público 3 ;953.13;953.13;;;;;0.00;;;;;;
16;Ayudante de Equipo y/o Maquinaria Pesada;Código de Trabajo;04.02.03.02.18;Servidor Público de Servicios 2 ;553.00;553.00;;;82.23;;82.23;;;;;;
17;Ayudante de Servicios Generales;Código de Trabajo;03.01.04.02.08;Servidor Público de Servicios 2 ;553.00;553.00;;;;;0.00;;;;;;
18;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.59;Servidor Público de Servicios 2 ;553.00;553.00;;;256.18;;256.18;;;;;;
19;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.02.02.29;Servidor Público de Servicios 2 ;773.00;773.00;;;322.00;;322.00;;;;;;
20;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.34;Servidor Público de Servicios 2 ;596.00;596.00;;;88.66;;88.66;;;;;;
21;Secretario General;LOEP;03.03.01.01.01;Servidor Público 7;1676;1676;;;;;0.00;;;;;;
22;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.35;Servidor Público de Servicios 2 ;596.00;596.00;;;491.04;;491.04;;;;;;
23;Asistente Contable;LOEP;03.02.02.01.02;Servidor Público 3 ;986;986;;;;;0.00;;;;;;
24;Inspector De Redes Aa-pp        ;Código de Trabajo;04.01.02.02.05;Servidor Público de Apoyo 3;773.00;773.00;;;;;0.00;;;;;;
25;Gasfitero o Plomero;Código de Trabajo;61.05.10;Servidor Público de Servicios 2 ;558.73;558.73;;;;;0.00;;;;;;
26;Director de Gestión de Operaciones (E) ;LOEP;04.02.03.01.02;Servidor Público 5;1212;1212;;;;1156;1,156.00;;;;;;
27;Técnico De Operaciones         ;LOEP;04.02.02.01.04;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
28;Ayudante De Servicios De Limpieza         ;Código de Trabajo;04.03.02.02.02;Servidor Público de Servicios 2 ;561.00;561.00;;;;;0.00;;;;;;
29;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.05;Servidor Público de Servicios 2 ;578.00;578.00;;;38.56;;38.56;;;;;;
30;Asistente De Medición         ;LOEP;04.03.03.01.07;Servidor Público 3 ;986;986;;;221.96;;221.96;;;;;;
31;Guardalmacen           ;LOEP;03.02.05.01.04;Servidor Público 5;1212;1212;101;38.33;;;0.00;;;;;;
32;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.18;Servidor Público de Apoyo 1 ;585.00;585.00;;;;;0.00;;;;;;
33;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.01;Servidor Público de Servicios 2 ;578.00;578.00;;;77.12;;77.12;;;;;;
34;Mecánico de Medidores;Código de Trabajo;04.02.02.02.06;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
35;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.02;Servidor Público de Servicios 2 ;578.00;578.00;;;77.12;;77.12;;;;;;
36;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.07;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
37;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.46;Servidor Público de Servicios 2 ;553.00;553.00;;;83.20;;83.20;;;;;;
