﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Carta Suprema;Constitución de la República del Ecuador;https://entidad.gob.ec/normativa.pdf;;;;;;;;;;;;;;;;;;;;;;
;;https://entidad.gob.ec/normativa.pdf;;;;;;;;;;;;;;;;;;;;;;
Código;Código Orgánico Administrativo - COA;https://entidad.gob.ec/normativa.pdf;;;;;;;;;;;;;;;;;;;;;;
;;https://entidad.gob.ec/normativa.pdf;;;;;;;;;;;;;;;;;;;;;;
Código;Código Orgánico de Coordinación Territorial, Descentralización y Autonomía - COOTAD;https://entidad.gob.ec/normativa.pdf;;;;;;;;;;;;;;;;;;;;;;
;;https://entidad.gob.ec/normativa.pdf;;;;;;;;;;;;;;;;;;;;;;
Código;Código del Trabajo;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de la Contraloría General del Estado;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica del Consejo de Participación Ciudadana y Control Social (CPCCS);;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Empresas Públicas;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento General a la Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento de la Ley Orgánica de la Contraloría General del Estado;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Decretos Ejecutivos;"Decreto Ejecutivo Reglamento de Seguridad y Salud de los
Trabajadores y mejoramiento del medio
ambiente del trabajo";;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza de creación de la Empresa Pública Empresa Municipal de Agua Potable y Alcantarillado de Riobamba;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Reglamento Interno de Trabajo  ;;;;;;;;;;;;;;;;;;;;;;;;
Reglamento de Prestación de Servicios al Cliente;RD-005-2011;;;;;;;;;;;;;;;;;;;;;;;
Reglamento Orgánico por Procesos;RD-011/2015;;;;;;;;;;;;;;;;;;;;;;;
Reglamento para el Manejo, Administración, Control y Reposición del Fondo de Caja Chica de la EP-EMAPAR;RA-00572015;;;;;;;;;;;;;;;;;;;;;;;
Código de Ética;RA-006/2015;;;;;;;;;;;;;;;;;;;;;;;
Normativa Interna para la selección del Personal e Ingreso de Servidores de la EP-EMAPAR;RA-041/2015;;;;;;;;;;;;;;;;;;;;;;;
Reglamento de Gestión y Administración del Talento Humano;RD-42/2015  ;;;;;;;;;;;;;;;;;;;;;;;
Reglamento del Juzgado de Coactivas   ;RA-25/2015;;;;;;;;;;;;;;;;;;;;;;;
Reglamento de la Organización y Funcionamiento del Directorio de la EP EMAPAR  ;;;;;;;;;;;;;;;;;;;;;;;;
Reglamento de Conformación Comité de Transparencia de la EP EMAPAR   ;RA-164/2018;;;;;;;;;;;;;;;;;;;;;;;
Instructivo para la Publicación y Mantenimiento de la Información pública en la página web de la EP EMAPAR;RA-56/2015;;;;;;;;;;;;;;;;;;;;;;;
Reglamento Interno de Anticipo de Remuneraciones para el personal de la EP EMAPAR ;RA-120/2015;;;;;;;;;;;;;;;;;;;;;;;
Resolución del Pliego Tarifario de la EP EMAPAR  ;RD-70/2015;;;;;;;;;;;;;;;;;;;;;;;
Resolución Administrativa para Regular los Procedimientos para la Adquisición de Bienes y Prestación de Servicios que requiere la EP EMAPAR  ;RA-73/2016;;;;;;;;;;;;;;;;;;;;;;;
Reglamento de Protección Ambiental para el Control de la Contaminación Producida por las descargas de Aguas Residuales en el cantón Riobamba  ;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
