﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
11/3/2024 12:00;SIE-EP-EMAPAR-2024-001;Subasta Inversa Electrónica;ADQUISICIÓN DE LA MEZCLA ASFÁLTICA EN CALIENTE PARA LA EP-EMAPAR;40,950.00;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=BwfNbT9wK5TGsvaQ2AuzILHi1OI5tWhKPRuyZEhjdF4,;;;;;;;;;;;;;;;;;;;
11/3/2024 10:00;SIE-EP-EMAPAR-2024-002;Subasta Inversa Electrónica;ADQUISICIÓN DE 4 MOTOCICLETAS PARA MOVILIZACION DE PERSONAL DE CORTES Y RECONEXIONES DE LA EP-EMAPAR;41,815.97;Por Adjudicar;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=xoUoow3XzdH2ocOIq7jdni-XB16SwhAdu1p5Q9ByTVc,;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
