﻿Cuenta;Categoría;Descripción; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ;" Saldo por
 comprometer "; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecución 
51.01.05;GASTOS EN PERSONAL;Remuneraciones Unificadas; 878,590.99 ; -58,559.30 ; 820,031.69 ; 793,887.69 ; 793,887.69 ; 793,887.69 ; 793,972.65 ; 26,144.00 ; 26,144.00 ; 26,059.04 ;97%
51.01.06;GASTOS EN PERSONAL;Salarios Unificados; 46,964.47 ; -   ; 46,964.47 ; 41,969.93 ; 41,969.93 ; 41,969.93 ; 41,969.93 ; 4,994.54 ; 4,994.54 ; 4,994.54 ;89%
51.02.03;GASTOS EN PERSONAL;Decimotercer Sueldo; 85,332.90 ; 427.58 ; 85,760.48 ; 84,345.37 ; 84,345.37 ; 84,345.37 ; 84,290.81 ; 1,415.11 ; 1,415.11 ; 1,469.67 ;98%
51.02.04;GASTOS EN PERSONAL;Decimocuarto Sueldo; 36,975.03 ; 412.50 ; 37,387.53 ; 37,365.03 ; 37,365.03 ; 37,365.03 ; 37,419.59 ; 22.50 ; 22.50 ; -32.06 ;100%
51.03.04;GASTOS EN PERSONAL;Compensación por Transporte; 924.00 ; -   ; 924.00 ; 924.00 ; 924.00 ; 924.00 ; 924.00 ; -   ; -   ; -   ;100%
51.03.06;GASTOS EN PERSONAL;Refrigerio; 3,696.00 ; 26,144.00 ; 29,840.00 ; 29,840.00 ; 29,840.00 ; 29,840.00 ; 29,840.00 ; -   ; -   ; -   ;100%
51.04.08;GASTOS EN PERSONAL;Subsidio de Antiguedad; -   ; 7,409.15 ; 7,409.15 ; 7,409.15 ; 7,409.15 ; 7,409.15 ; 7,409.15 ; -   ; -   ; -   ;100%
51.04.99;GASTOS EN PERSONAL;Otros Subsidios; 7,409.15 ; -7,409.15 ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   
51.05.07;GASTOS EN PERSONAL;Honorarios; -   ; 11,000.00 ; 11,000.00 ; 2,020.00 ; 1,414.00 ; 1,414.00 ; 1,414.00 ; 9,586.00 ; 9,586.00 ; 9,586.00 ;13%
51.05.10;GASTOS EN PERSONAL;Servicios Personales por Contrato; 143,349.67 ; -102,000.00 ; 41,349.67 ; 37,234.97 ; 37,234.97 ; 37,234.97 ; 37,234.97 ; 4,114.70 ; 4,114.70 ; 4,114.70 ;90%
51.05.12;GASTOS EN PERSONAL;Subrogación; 79,912.00 ; -21,859.16 ; 58,052.84 ; 58,052.84 ; 58,052.84 ; 58,052.84 ; 58,052.84 ; -   ; -   ; -   ;100%
51.06.01;GASTOS EN PERSONAL;Aporte Patronal; 100,038.56 ; 45,387.60 ; 145,426.16 ; 112,370.56 ; 112,363.98 ; 112,363.98 ; 112,189.43 ; 33,062.18 ; 33,062.18 ; 33,236.73 ;77%
51.06.02;GASTOS EN PERSONAL;Fondo de Reserva; 85,298.80 ; 3,638.48 ; 88,937.28 ; 87,779.49 ; 87,779.49 ; 87,559.00 ; 85,968.73 ; 1,157.79 ; 1,378.28 ; 2,968.55 ;98%
51.07.03;GASTOS EN PERSONAL;Despido Intempestivo; -   ; 161,107.29 ; 161,107.29 ; 77,815.30 ; 77,815.30 ; 77,815.30 ; 77,807.29 ; 83,291.99 ; 83,291.99 ; 83,300.00 ;48%
51.07.04;GASTOS EN PERSONAL;Compensación por Desahucio; -   ; 29,779.51 ; 29,779.51 ; 14,333.00 ; 14,333.00 ; 14,333.00 ; 14,333.00 ; 15,446.51 ; 15,446.51 ; 15,446.51 ;48%
51.07.06;GASTOS EN PERSONAL;Por Jubilación; 54,913.22 ; 8,806.78 ; 63,720.00 ; 63,720.00 ; 63,720.00 ; 63,720.00 ; 63,720.00 ; -   ; -   ; -   ;100%
51.07.07;GASTOS EN PERSONAL;Compensación por Vacaciones no Gozadas por Cesación de Funciones; 3,748.60 ; 31,441.57 ; 35,190.17 ; 2,273.67 ; 22,273.67 ; 22,273.67 ; 22,273.67 ; 12,916.50 ; 12,916.50 ; 12,916.50 ;63%
53.01.04;BIENES Y SERVICIOS DE CONSUMO;Energía Electrica; 25,366.98 ; -   ; 25,366.98 ; 25,366.98 ; 25,366.98 ; 25,366.98 ; 25,366.98 ; -   ; -   ; -   ;100%
53.01.05;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 41,600.00 ; -20,380.19 ; 21,219.81 ; 10,372.02 ; 10,372.02 ; 10,372.02 ; 10,372.02 ; 10,847.79 ; 10,847.79 ; 10,847.79 ;49%
53.01.06;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo; 33.63 ; -21.46 ; 12.17 ; 12.17 ; 12.17 ; 12.17 ; 12.17 ; -   ; -   ; -   ;100%
53.02.03;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento, Embalaje y Envase; 2,022.56 ; -1,769.74 ; 252.82 ; 252.82 ; 252.82 ; 252.82 ; 252.82 ; -   ; -   ; -   ;100%
53.02.04;BIENES Y SERVICIOS DE CONSUMO;Edición, Impresión, Reproducción y Publicaciones; 5,126.00 ; -3,156.00 ; 1,970.00 ; 470.00 ; 470.00 ; 470.00 ; 470.00 ; 1,500.00 ; 1,500.00 ; 1,500.00 ;24%
53.02.07;BIENES Y SERVICIOS DE CONSUMO;Difusión, Información y Publicidad; 44,846.39 ; -9,785.54 ; 35,060.85 ; 35,060.85 ; 35,060.85 ; 35,060.85 ; 35,060.85 ; -   ; -   ; -   ;100%
