Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del vi�tico;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
BRITO PAZMI�O CESAR;CONDUCTOR;VIATICO NACIONAL;25/01/2024;26/01/2024;TRASLADO A FUNCIONARIOS A CAPACITACION Y VISITA SOBRE PLANTAS DE TRATAMIENTO DE AGUA POTABLE Y AGUAS RESIDUALES ETAPA CUENCA; 80.00 ;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/2024/marzo/articulo19/13/13.1.pdf   ;;;;;;;;;;;;;;;;;;;;;
MENDOZA MONTALVO RAUL OSWALDO;CONDUCTOR;VIATICO NACIONAL;25/01/2024;26/01/2024;TRASLADO A FUNCIONARIOS A CAPACITACION Y VISITA SOBRE PLANTAS DE TRATAMIENTO DE AGUA POTABLE Y AGUAS RESIDUALES ETAPA CUENCA; 80.00 ;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/2024/marzo/articulo19/13/13.2.pdf   ;;;;;;;;;;;;;;;;;;;;;
VELASTEGUI CEPEDA WILSON VLADIMIR;TECNICO DE RED;VIATICO NACIONAL;25/01/2024;26/01/2024;TRASLADO A FUNCIONARIOS A CAPACITACION Y VISITA SOBRE PLANTAS DE TRATAMIENTO DE AGUA POTABLE Y AGUAS RESIDUALES ETAPA CUENCA; 80.00 ;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/2024/marzo/articulo19/13/13.3.pdf   ;;;;;;;;;;;;;;;;;;;;;
CISNEROS SANCHEZ MARCO ANTONIO;TECNICO DE OPERACIONES;VIATICO NACIONAL;25/01/2024;26/01/2024;TRASLADO A FUNCIONARIOS A CAPACITACION Y VISITA SOBRE PLANTAS DE TRATAMIENTO DE AGUA POTABLE Y AGUAS RESIDUALES ETAPA CUENCA; 80.00 ;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/2024/marzo/articulo19/13/13.4.pdf;;;;;;;;;;;;;;;;;;;;;
REYES PILATU�A FAUSTO DAVID;JEFE DE AGUA POTABLE ( E );VIATICO NACIONAL;25/01/2024;26/01/2024;TRASLADO A FUNCIONARIOS A CAPACITACION Y VISITA SOBRE PLANTAS DE TRATAMIENTO DE AGUA POTABLE Y AGUAS RESIDUALES ETAPA CUENCA; 80.00 ;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/2024/marzo/articulo19/13/13.5.pdf   ;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
