﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;
;Directorio;Procesos Gobernantes;;;;;;;;;;;;;
;Gerencia General;Procesos Gobernantes;;;;;;;;;;;;;
GERENCIA GENERAL;Asesoría Jurídica;Proceso de Asesoría;;;;;;;;;;;;;
GERENCIA GENERAL;Comunicación;Proceso de Asesoría;;;;;;;;;;;;;
GERENCIA GENERAL;Planificación;Proceso de Asesoría;;;;;;;;;;;;;
GERENCIA GENERAL;Auditoria Interna;Proceso de Asesoría;;;;;;;;;;;;;
GERENCIA GENERAL;Secretaría General;Proceso de Asesoría;;;;;;;;;;;;;
GESTIÓN ADMINISTRATIVA;Dirección Administrativa;Procesos de soporte o apoyo;;;;;;;;;;;;;
GESTIÓN ADMINISTRATIVA;Talento Humano;Procesos de soporte o apoyo;;;;;;;;;;;;;
GESTIÓN ADMINISTRATIVA;Contratación Publica;Procesos de soporte o apoyo;;;;;;;;;;;;;
GESTIÓN ADMINISTRATIVA;Servicios Generales;Procesos de soporte o apoyo;;;;;;;;;;;;;
GESTIÓN ADMINISTRATIVA;Servicio Médico;Procesos de soporte o apoyo;;;;;;;;;;;;;
GESTIÓN FINANCIERA;Dirección Financiera;Procesos de soporte o apoyo;;;;;;;;;;;;;
GESTIÓN FINANCIERA;Control Previo;Procesos de soporte o apoyo;;;;;;;;;;;;;
GESTIÓN FINANCIERA;Contabilidad;Procesos de soporte o apoyo;;;;;;;;;;;;;
GESTIÓN FINANCIERA;Tesorería;Procesos de soporte o apoyo;;;;;;;;;;;;;
GESTIÓN FINANCIERA;Presupuesto;Procesos de soporte o apoyo;;;;;;;;;;;;;
GESTIÓN FINANCIERA;Administración de Bienes;Procesos de soporte o apoyo;;;;;;;;;;;;;
GESTIÓN DE INGENIERÍA;Dirección de Ingeniería;Procesos Agregadores de Valor;;;;;;;;;;;;;
GESTIÓN DE INGENIERÍA;Fiscalización de Estudios y Diseños;Procesos Agregadores de Valor;;;;;;;;;;;;;
GESTIÓN DE INGENIERÍA;Laboratorio;Procesos Agregadores de Valor;;;;;;;;;;;;;
GESTIÓN DE OPERACIONES;Dirección de Operaciones;Procesos Agregadores de Valor;;;;;;;;;;;;;
GESTIÓN DE OPERACIONES;Agua Potable;Procesos Agregadores de Valor;;;;;;;;;;;;;
GESTIÓN DE OPERACIONES;Alcantarillado;Procesos Agregadores de Valor;;;;;;;;;;;;;
GESTIÓN DE OPERACIONES;Control de Pérdidas;Procesos Agregadores de Valor;;;;;;;;;;;;;
GESTIÓN COMERCIAL;Dirección Comercial;Procesos Agregadores de Valor;;;;;;;;;;;;;
GESTIÓN COMERCIAL;Atención al cliente;Procesos Agregadores de Valor;;;;;;;;;;;;;
GESTIÓN COMERCIAL;Catastro y Medición;Procesos Agregadores de Valor;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
