﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Carta Suprema;Constitución de la República del Ecuador;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/constitucion.pdf;;;;;;;;;;;;;;;;;;;;;;
Código;Código Orgánico Administrativo - COA;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/COA.pdf;;;;;;;;;;;;;;;;;;;;;;
Código;Código Orgánico de Coordinación Territorial, Descentralización y Autonomía - COOTAD;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/lorcootad.pdf;;;;;;;;;;;;;;;;;;;;;;
Código;Código del Trabajo;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/codigotrabajo.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/lotaip.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/losncp.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de la Contraloría General del Estado;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/locge.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica del Consejo de Participación Ciudadana y Control Social (CPCCS);https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/locpccsocial.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Empresas Públicas;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/loep.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/rglosncp.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento General a la Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/rglotaip.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento de la Ley Orgánica de la Contraloría General del Estado;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/rglocge.pdf;;;;;;;;;;;;;;;;;;;;;;
Decretos Ejecutivos;"Decreto Ejecutivo Reglamento de Seguridad y Salud de los
Trabajadores y mejoramiento del medio
ambiente del trabajo";https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/decreto_seguridad_y_salud.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza de creación de la Empresa Pública Empresa Municipal de Agua Potable y Alcantarillado de Riobamba;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/ordenanza001_2010.pdf;;;;;;;;;;;;;;;;;;;;;;
;Reglamento Interno de Trabajo  ;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/rinternotrabajo.pdf;;;;;;;;;;;;;;;;;;;;;;
;Reglamento de Prestación de Servicios al Cliente;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/servicios.pdf;;;;;;;;;;;;;;;;;;;;;;
;Reglamento Orgánico por Procesos;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/estrucorgasep17.pdf;;;;;;;;;;;;;;;;;;;;;;
;Reglamento para el Manejo, Administración, Control y Reposición del Fondo de Caja Chica de la EP-EMAPAR;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/cajachica.pdf;;;;;;;;;;;;;;;;;;;;;;
;Código de Ética;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/codigoetica.pdf;;;;;;;;;;;;;;;;;;;;;;
;Normativa Interna para la selección del Personal e Ingreso de Servidores de la EP-EMAPAR;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/NORMTIVA INTERNA SELECCION DE PERSONAL.pdf;;;;;;;;;;;;;;;;;;;;;;
;Reglamento de Gestión y Administración del Talento Humano;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/talentohumano.pdf;;;;;;;;;;;;;;;;;;;;;;
;Reglamento del Juzgado de Coactivas   ;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/JUZGADO DE COACTIVAS.pdf;;;;;;;;;;;;;;;;;;;;;;
;Reglamento de la Organización y Funcionamiento del Directorio de la EP EMAPAR  ;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/Reglamento Directorio.pdf;;;;;;;;;;;;;;;;;;;;;;
;Reglamento de Conformación Comité de Transparencia de la EP EMAPAR   ;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/resolucion164-2018.pdf;;;;;;;;;;;;;;;;;;;;;;
;Instructivo para la Publicación y Mantenimiento de la Información pública en la página web de la EP EMAPAR;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/resolucion056.pdf;;;;;;;;;;;;;;;;;;;;;;
;Reglamento Interno de Anticipo de Remuneraciones para el personal de la EP EMAPAR ;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/Resolución Administrativa 120.pdf;;;;;;;;;;;;;;;;;;;;;;
;Resolución del Pliego Tarifario de la EP EMAPAR  ;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/datos/resolucion 070_pliego_tarifario.pdf;;;;;;;;;;;;;;;;;;;;;;
