﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;
1;Analista de Catastro y Medición;LOEP;04.03.03.01.03;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
2;Secretaria;LOEP;03.01.01.01.07;Servidor Público de Apoyo 4 ;733.00;8796.00;;;;;0.00;;;;
3;Asistente Jurídico;LOEP;02.01.01.01.03;Servidor Público 3;986.00;11832.00;82.17;38.33;;;120.50;;;;
4;Auxiliar de Catastro          ;Código de Trabajo;04.03.03.02.01;Servidor Público de Apoyo 2 ;690.30;8283.60;;;;;0.00;;;;
5;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.03;Servidor Público de Servicios 2 ;578.00;6936.00;;;80.74;;80.74;;;;
6;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.27;Servidor Público de Apoyo 1 ;614.00;7368.00;;;168.96;;168.96;;;;
7;Ayudante De Servicios De Limpieza         ;Código de Trabajo;03.01.04.02.04;Servidor Público de Servicios 2 ;553.00;6636.00;;;;;0.00;;;;
8;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.07;Servidor Público de Servicios 2 ;553.00;6636.00;;;36.80;;36.80;;;;
9;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.24;Servidor Público de Apoyo 1 ;614.00;7368.00;;;51.20;;51.20;;;;
10;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.13;Servidor Público de servicios 2;553.00;6636.00;;;189.22;;189.22;;;;
11;Auxiliar Comercial          ;LOEP;04.03.03.01.16;Servidor Público de Servicios 2 ;553.00;6636.00;;;;;0.00;;;;
12;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.51;Servidor Público de Servicios 2 ;553.00;6636.00;;;190.12;;190.12;;;;
13;Auxiliar de Catastro;Código de Trabajo;04.03.03.02.02;Servidor Público de Apoyo 1 ;561.00;6732.00;;;129.87;;129.87;;;;
14;Asistente de Gerencia;LOEP;61.05.10;Servidor Público 3 ;986.00;11437.56;;;;;0.00;;;;
15;Ayudante de Equipo y/o Maquinaria Pesada;Código de Trabajo;04.02.03.02.18;Servidor Público de Servicios 2 ;553.00;6636.00;;;142.60;;142.60;;;;
16;Ayudante de Servicios Generales;Código de Trabajo;03.01.04.02.08;Servidor Público de Servicios 2 ;553.00;6636.00;;;;;0.00;;;;
17;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.59;Servidor Público de Servicios 2 ;553.00;6636.00;;;337.32;;337.32;;;;
18;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.02.02.29;Servidor Público de Servicios 2 ;773.00;9276.00;;;53.17;;53.17;;;;
19;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.34;Servidor Público de Servicios 2 ;596.00;7152.00;;;13.64;;13.64;;;;
20;Secretario General;LOEP;03.03.01.01.01;Servidor Público 7;1676.00;20112.00;;;;;0.00;;;;
21;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.35;Servidor Público de Servicios 2 ;596.00;7152.00;;;298.84;;298.84;;;;
22;Asistente Contable;LOEP;03.02.02.01.02;Servidor Público 3 ;986.00;11832.00;;;;;0.00;;;;
23;Inspector De Redes Aa-pp        ;Código de Trabajo;04.01.02.02.05;Servidor Público de Apoyo 3;773.00;9276.00;;;51.52;;51.52;;;;
24;Gasfitero o Plomero;Código de Trabajo;61.05.10;Servidor Público de Servicios 2 ;578.00;6704.76;;;111.46;;111.46;;;;
25;Director de Gestión de Operaciones (E) ;LOEP;04.02.03.01.02;Servidor Público 5;1212.00;14544.00;;;;1156.00;1,156.00;;;;
26;Técnico De Operaciones         ;LOEP;04.02.02.01.04;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
27;Ayudante De Servicios De Limpieza         ;Código de Trabajo;04.03.02.02.02;Servidor Público de Servicios 2 ;561.00;6732.00;;;;;0.00;;;;
28;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.05;Servidor Público de Servicios 2 ;578.00;6936.00;;;80.74;;80.74;;;;
29;Asistente De Medición         ;LOEP;04.03.03.01.07;Servidor Público 3 ;986.00;11832.00;;;;;0.00;;;;
30;Guardalmacen           ;LOEP;03.02.05.01.04;Servidor Público 5;1212.00;14544.00;101.00;38.33;;;139.33;;;;
31;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.18;Servidor Público de Apoyo 1 ;585.00;7020.00;;;;;0.00;;;;
32;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.01;Servidor Público de Servicios 2 ;578.00;6936.00;;;125.32;;125.32;;;;
33;Mecánico de Medidores;Código de Trabajo;04.02.02.02.06;Servidor Público de Servicios 2 ;578.00;6936.00;;;115.68;;115.68;;;;
34;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.02;Servidor Público de Servicios 2 ;578.00;6936.00;;;154.24;;154.24;;;;
35;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.07;Servidor Público de Servicios 2 ;578.00;6936.00;;;84.36;;84.36;;;;
36;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.46;Servidor Público de Servicios 2 ;553.00;6636.00;;;235.01;;235.01;;;;
37;Auxiliar De Catastro         ;Código de Trabajo;04.03.03.02.07;Servidor Público de Apoyo 2 ;622.00;7464.00;;;;;0.00;;;;
