﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;Analista de Catastro y Medición;LOEP;04.03.03.01.03;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
2;Secretaria;LOEP;03.01.01.01.07;Servidor Público de Apoyo 4 ;733,00;5.131,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
3;Asistente Jurídico;LOEP;02.01.01.01.03;Servidor Público 3;986,00;6.902,00;82,17;37,50;0,00;0,00;0,00;;;;;;;;;;;;
4;Auxiliar de Catastro          ;Código de Trabajo;34.61.01.06.54;Servidor Público de Apoyo 2 ;690,30;4.832,10;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
5;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.10;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
6;Chofer De Vehículo Pesado        ;Código de Trabajo;35.61.01.06.11;Servidor Público de Apoyo 1 ;614,00;4.298,00;0,00;0,00;222,72;0,00;222,72;;;;;;;;;;;;
7;Ayudante De Servicios De Limpieza;Código de Trabajo;03.01.04.02.04;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
8;Gasfitero O Plomero         ;Código de Trabajo;04.02.04.02.07;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;147,20;0,00;147,20;;;;;;;;;;;;
9;Chofer De Vehículo Pesado        ;Código de Trabajo;34.61.01.06.59;Servidor Público de Apoyo 1 ;614,00;4.298,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
10;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.13;Servidor Público de Apoyo 1 ;614,00;4.298,00;0,00;0,00;145,92;0,00;145,92;;;;;;;;;;;;
11;Gasfitero O Plomero         ;Código de Trabajo;04.02.03.02.13;Servidor Público de servicios 2;553,00;3.871,00;0,00;0,00;147,20;0,00;147,20;;;;;;;;;;;;
12;Auxiliar Comercial          ;LOEP;13.61.01.05.03.12;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
13;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.54;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;81,46;0,00;81,46;;;;;;;;;;;;
14;Auxiliar de Catastro;Código de Trabajo;13.61.01.06.15;Servidor Público de Apoyo 1 ;561,00;3.927,00;0,00;0,00;117,00;0,00;117,00;;;;;;;;;;;;
15;Asistente de Gerencia;LOEP;04.02.01.61.05.10;Servidor Público 3 ;986,00;986,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
16;Ayudante de Equipo y/o Maquinaria Pesada;Código de Trabajo;04.02.03.02.18;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;122,85;0,00;122,85;;;;;;;;;;;;
17;Ayudante De Servicios Generales        ;Código de Trabajo;03.01.04.02.08;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
18;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.62;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;226,92;0,00;226,92;;;;;;;;;;;;
19;Insoector de Mantenimiento de Redes de Agua potable y Energía;Código de Trabajo;04.02.02.02.32;Servidor Público de Servicios 2 ;773,00;5.411,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
20;Operador De Distribución De Agua       ;Código de Trabajo;34.61.01.06.04;Servidor Público de Servicios 2 ;596,00;4.172,00;0,00;0,00;252,96;0,00;252,96;;;;;;;;;;;;
21;Secretario General;LOEP;03.03.01.01.01;Servidor Público 7;1.676,00;5.028,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
22;Operador De Distribución De Agua       ;Código de Trabajo;34.61.01.06.06;Servidor Público de Servicios 2 ;596,00;4.172,00;0,00;0,00;486,08;0,00;486,08;;;;;;;;;;;;
23;Asistente Contable;LOEP;12.51.01.05.03.02;Servidor Público 3 ;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
24;Inspector De Redes Aa-pp        ;Código de Trabajo;13.61.01.06.22;Servidor Público de Apoyo 3;773,00;5.411,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
25;Gasfitero O Plomero         ;Código de Trabajo;04,02,01,61,05,10;Servidor Público de Servicios 2 ;578,00;578,00;0,00;0,00;201,26;0,00;201,26;;;;;;;;;;;;
26;Director de Gestiòn de Operaciones (e );LOEP;35.61.01.05.01.01;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
27;Técnico De Ingeniería         ;LOEP;35.61.01.05.02.04;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
28;Ayudante De Tanquero         ;Código de Trabajo;34.61.01.06.63;Servidor Público de Servicios 2 ;561,00;3.927,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
