﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
11/12/2023 13:00;COTO-EP-EMAPAR-2023-002;Cotización;MANTENIMIENTO DE POZOS DE AGUA SUBTERRANEA;$250,990.27;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=knVjt3zRK2xlg_NmkVUi7gtZfRB-OdCcbtq3NmfffLM,;;;;;;;;;;;;;;;;;;;
7/12/2023 14:00;LICSG-EP-EMAPAR-2023-002;Licitación de Seguros;SEGUROS MULTIRIEGSO PARA LOS BIENES MUEBLES E INMUEBLES DE LA EP-EMAPAR;$222,203.36;Por Adjudicar;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=dxCIiEvi-LJt_iBTAn-aFxzMyirXNBbgDJY8K6BaWo0,;;;;;;;;;;;;;;;;;;;
12/12/2023 12:00;MCO-EP-EMAPAR-2023-001;Menor Cuantía;EXTENSIÓN DE MATRIZ DE AGUA POTABLE PARA LA CASA DE ACOGIDA PARA MUJERES VÍCTIMAS DE VIOLENCIA DE GÉNERO DEL CANTÓN RIOBAMBA;$28,169.25;Por Adjudicar;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=xQW5rXFDSrnGd41aEgpmqnPdWuLbV4PljaeS5wtsPWA,;;;;;;;;;;;;;;;;;;;
27/12/2023 08:00;MCO-EP-EMAPAR-2023-002;Menor Cuantía;Proyecto Cambio de Tubería “Barrio Sixto Durán;$104,071.85;Calificación de Participantes;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=L8K0g0qj-cBYF8elqMeEVUSoO5ZL2t5PceYZ-w1XuOk,;;;;;;;;;;;;;;;;;;;
14/12/2023 17:00;MCS-EP-EMAPAR-2023-0025;Menor Cuantía;MANTENIMIENTO PREVENTIVO, CORRECTIVO Y MANO DE OBRA PARA EL PARQUE AUTOMOTOR;$19,150.00;Por Adjudicar;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=kXiMPLKHgQQVPblbdkHMG3-0dQ3PWvuZsJMjY0MzRqo,;;;;;;;;;;;;;;;;;;;
26/12/2023 16:00;SIE-EP-EMAPAR-2023-13;Subasta Inversa Electrónica;ADQUISICIÓN DE UN HIDROSUCCIONADOR;$581,886.65;Suspendido;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=hf7Xas8VtEzKEVEJtzpBEmeYBppRI3rS3kGCmxy0uFQ,;;;;;;;;;;;;;;;;;;;
7/12/2023 19:00;SIE-EP-EMAPAR-2023-21;Subasta Inversa Electrónica;ADQUISICIÓN DE NEUMATICOS NO CATALOGADOS PARA LA FLOTA VEHICULAR Y MAQUINARIA DE LA EP-EMAPAR;$19,736.00;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=PoosLPiynrwAFzr6AftBpRS3PvOt2jKT_Atyp9opk8Q,;;;;;;;;;;;;;;;;;;;
5/12/2023 15:00;SIE-EP-EMAPAR-2023-24;Subasta Inversa Electrónica;Adquisición de una retroexcavadora 4x4 para la Ep-Emapar;$130,000.00;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=1a41MCg1WL1lQggYd_bFbR4gRPvDmEh7kWI-AH6e0o0,;;;;;;;;;;;;;;;;;;;
11/12/2023 12:00;SIE-EP-EMAPAR-2023-25;Subasta Inversa Electrónica;ADQUISICIÓN DE MATERIALES PARA LA UNIDAD DE ALCANTARILLADO;$175,462.03;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=wPkpUrqdJY2jce7mcdardqYF3L_AAiw225eEeSauDWQ,;;;;;;;;;;;;;;;;;;;
11/12/2023 15:00;SIE-EP-EMAPAR-2023-26;Subasta Inversa Electrónica;ADQUISICIÓN DE MEDIDORES VOLUMÉTRICOS DE ½”;$59,941.57;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=T9qQ2AXgo9O3bXv5CDjw7pocWioEkOiWiI47DQNFg2s,;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
