﻿Tipo de Contrato;Objeto ;Fecha de suscripción o renovación;Nombre Deudor;Nombre Acreedor;Nombre Ejecutor;Tasa de Interés (%);Plazo;Fondos con los que se cancelará la obligación crediticia;Enlace para descargar el contrato de crédito externo o interno;Monto del préstamo o contrato;Desembolsos efectuados;Desembolsos por efectuar;;
Crédito Externo;NO APLICA;NO APLICA;NO APLICA;NO APLICA;NO APLICA;NO APLICA;NO APLICA;NO APLICA;NO APLICA;NO APLICA;NO APLICA;NO APLICA;;
Crédito Interno;Convenio de Cooperación Interintitucional entre el Gobierno Autónomo Descentralizado Municipal del Cantón Riobamba y la Empresa Pública Empresa Municipal de Agua Potable y Alcantarillado de Riobamba, para la ejecución de obras complementarias a la primera etapa del plan maestro de Agua Potable d ela ciudad de Riobamba ;04/09/2015;EP-EMAPAR;Gobierno Autonomo Descentralizado Municpal de Riobamba;Gobierno Autonomo Descentralizado Municpal de Riobamba;7,75%;10 Años sin periodo de gracia;Recursos Fiscales Propios;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/2023/diciembre/articulo19/11/credito_65081.pdf  ; 3.136.410,00 ; -   ; 3.136.410,00 ;;
Crédito Interno;Convenio de Cooperación Interintitucional entre el Gobierno Autónomo Descentralizado Municipal del Cantón Riobamba y la Empresa Pública Empresa Municipal de Agua Potable y Alcantarillado de Riobamba, para la ejecución del proyecto Maguazo-Alao y la Construcción de las Reservas de San Martín de Veranillo;02/02/2016;EP-EMAPAR;Gobierno Autonomo Descentralizado Municpal de Riobamba;Gobierno Autonomo Descentralizado Municpal de Riobamba;8,54%;15 Años plazo con 2 años de gracia ;Recursos Fiscales Propios;https://www.epemapar.gob.ec/wp-content/uploads/lotaip/2023/diciembre/articulo19/11/credito_65192.pdf ; 22.282.073,74 ; 3.116.133,58 ; 19.165.940,16 ;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
