﻿Denominación del servicio público que se brinda;Enlace para acceder al reporte del servicio ;Número de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio (impreso) / Correo electrónico para solicitar el servicio;Enlace para el servicio por internet (en línea);Enlace para la medición de la satisfacción de las personas que acceden a la oferta de servicios institucionales;;;;;;;;;;;;;;;;;;;
Solicitud de servicios instalaciones e ingreso al catastro;https://www.epemapar.gob.ec/requisitos-para-servicios/;101;https://www.epemapar.gob.ec/documentos/TERCERO/procesos/ingreso_catastro.pdf;NO APLICA ;https://docs.google.com/forms/d/e/1FAIpQLSdXhjQPFTqjHcxVOENIvurlqVSstoNXtYuhDe6GC3g1dieeiw/viewform;;;;;;;;;;;;;;;;;;;
Solicitud de servicios para factibilidades, certificaciones y parámetros técnicos;https://www.epemapar.gob.ec/requisitos-para-servicios/;73;https://www.epemapar.gob.ec/documentos/TERCERO/procesos/alcantarillado_agua_potable.pdf ;NO APLICA ;https://docs.google.com/forms/d/e/1FAIpQLSdXhjQPFTqjHcxVOENIvurlqVSstoNXtYuhDe6GC3g1dieeiw/viewform;;;;;;;;;;;;;;;;;;;
Solicitud de servicios para limpieza de pozos y servicio de agua con carro cisterna;https://www.epemapar.gob.ec/requisitos-para-servicios/;138;https://www.epemapar.gob.ec/documentos/TERCERO/procesos/pozos_carro_vactor.pdf ;NO APLICA ;https://docs.google.com/forms/d/e/1FAIpQLSdXhjQPFTqjHcxVOENIvurlqVSstoNXtYuhDe6GC3g1dieeiw/viewform;;;;;;;;;;;;;;;;;;;
Solicitud de actualización de datos ;https://www.epemapar.gob.ec/requisitos-para-servicios/;137;https://www.epemapar.gob.ec/documentos/TERCERO/procesos/actualizacion_datos.pdf ;NO APLICA ;https://docs.google.com/forms/d/e/1FAIpQLSdXhjQPFTqjHcxVOENIvurlqVSstoNXtYuhDe6GC3g1dieeiw/viewform;;;;;;;;;;;;;;;;;;;
Solicitud de reclamos bajas;https://www.epemapar.gob.ec/requisitos-para-servicios/;9;https://www.epemapar.gob.ec/documentos/TERCERO/procesos/oficios.pdf ;NO APLICA ;https://docs.google.com/forms/d/e/1FAIpQLSdXhjQPFTqjHcxVOENIvurlqVSstoNXtYuhDe6GC3g1dieeiw/viewform;;;;;;;;;;;;;;;;;;;
Solicitud de reclamos consumos elevados o mantenimiento de servicios;https://www.epemapar.gob.ec/requisitos-para-servicios/;251;https://www.epemapar.gob.ec/documentos/TERCERO/procesos/consumos_elevados.pdf ;NO APLICA ;https://docs.google.com/forms/d/e/1FAIpQLSdXhjQPFTqjHcxVOENIvurlqVSstoNXtYuhDe6GC3g1dieeiw/viewform;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
